"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"396","","","TV Muttenz Basket 1","CVJM Birsfelden","Margelacker 1","18.10.2023","20:20","60","65"
"404","","","BC Arlesheim 4","CVJM Birsfelden","Hagenbuchen 2","25.10.2023","20:15","55","49"
"398","","","BC Moutier 1","TSV Rheinfelden 1","Omnisports","27.10.2023","20:30","65","81"
"76","","","Liestal Basket 44 HU20","BC Arlesheim HU20","Gitterli","29.10.2023","15:30","81","82"
"400","","","CVJM Birsfelden","BC Moutier 1","Rheinpark-Halle","08.11.2023","20:15","76","50"
"402","","","TV Muttenz Basket 1","Liestal Basket 44 2","Margelacker 1","08.11.2023","20:20","79","35"
"409","","","BC Arlesheim 4","Liestal Basket 44 2","Hagenbuchen 1","15.11.2023","20:15","81","48"
"407","","","TSV Rheinfelden 1","CVJM Birsfelden","Engerfeld - Neu 1","15.11.2023","20:30","67","51"
"393","","","TSV Rheinfelden 1","TV Muttenz Basket 1","Engerfeld - Neu 1","17.11.2023","20:30","73","47"
"390","","","TV Muttenz Basket 1","BC Arlesheim 4","Margelacker 1","29.11.2023","20:20","68","71"
"405","","","Liestal Basket 44 2","BC Moutier 1","Frenkenbündten 1","29.11.2023","20:20","56","107"
"4513","","","CVJM Birsfelden","Liestal Basket 44 HU20","Rheinpark-Halle","06.12.2023","20:15","66","59"
"401","","","TSV Rheinfelden 1","BC Arlesheim 4","Engerfeld - Neu 1","06.12.2023","20:30","67","69"
"408","","","BC Moutier 1","TV Muttenz Basket 1","Omnisports","08.12.2023","20:30","76","45"
"395","","","BC Arlesheim 4","BC Moutier 1","Hagenbuchen 2","13.12.2023","20:15","70","46"
"5327","","","BC Arlesheim 4","Liestal Basket 44 HU20","Hagenbuchen 2","20.12.2023","20:15","105","42"
"391","","","Liestal Basket 44 2","TSV Rheinfelden 1","Gitterli","21.12.2023","20:30","54","89"
"411","","","BC Arlesheim 4","TV Muttenz Basket 1","Hagenbuchen 2","17.01.2024","20:15","93","56"
"412","","","TSV Rheinfelden 1","Liestal Basket 44 2","Engerfeld - Neu 1","17.01.2024","20:30","57","44"
"415","","","Liestal Basket 44 2","CVJM Birsfelden","Frenkenbündten 1","24.01.2024","20:20","64","68"
"416","","","BC Moutier 1","BC Arlesheim 4","Omnisports","26.01.2024","20:30","54","90"
"414","","","TV Muttenz Basket 1","TSV Rheinfelden 1","Margelacker 1","31.01.2024","20:20","68","79"
"417","","","CVJM Birsfelden","TV Muttenz Basket 1","Rheinpark-Halle","07.02.2024","20:15","72","76"
"419","","","TSV Rheinfelden 1","BC Moutier 1","Engerfeld - Neu 1","07.02.2024","20:30","78","47"
"421","","","BC Moutier 1","CVJM Birsfelden","Omnisports","01.03.2024","20:30","52","48"
"423","","","Liestal Basket 44 2","TV Muttenz Basket 1","Frenkenbündten 1","06.03.2024","20:20","45","80"
"425","","","CVJM Birsfelden","BC Arlesheim 4","Rheinpark-Halle","13.03.2024","20:15","57","77"
"428","","","CVJM Birsfelden","TSV Rheinfelden 1","Rheinpark-Halle","20.03.2024","20:15","42","79"
"426","","","BC Moutier 1","Liestal Basket 44 2","Omnisports","22.03.2024","20:30","72","59"
"422","","","BC Arlesheim 4","TSV Rheinfelden 1","Hagenbuchen 2","27.03.2024","20:30","68","52"
"430","","","Liestal Basket 44 2","BC Arlesheim 4","Frenkenbündten 1","10.04.2024","20:20","63","79"
"394","","","CVJM Birsfelden","Liestal Basket 44 2","Rheinpark-Halle","17.04.2024","20:15","67","60"
"429","","","TV Muttenz Basket 1","BC Moutier 1","Margelacker 1","17.04.2024","20:20","84","45"
