"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5704","","","BC Alte Kanti Aarau","BC Boncourt","Sportanlage Telli Spielhalle","21.10.2023","14:30","69","59"
"5708","","","SAV Vacallo Basket","BC Alte Kanti Aarau","Scuole Medie","28.10.2023","15:00","66","78"
"5714","","","BC Arlesheim","BC Alte Kanti Aarau","Hagenbuchen","05.11.2023","17:30","82","96"
"5719","","","BC Alte Kanti Aarau","Lugano Tigers U23","Sportanlage Telli Spielhalle","12.11.2023","16:00","93","80"
"5726","","","STB Giants Bern","BC Alte Kanti Aarau","Turnhalle Brünnen 1+2","18.11.2023","15:00","55","82"
"5729","","","BC Alte Kanti Aarau","BC Divac","Sportanlage Telli Spielhalle","25.11.2023","17:30","83","67"
"5734","","","BC Alte Kanti Aarau","BC Solothurn","Sportanlage Telli Spielhalle","03.12.2023","17:00","85","92"
"5739","","","Baden Basket 54","BC Alte Kanti Aarau","BerufsBildung (BBB) H1","07.12.2023","20:30","62","73"
"5744","","","BC Alte Kanti Aarau","DDV Wild Ducks","Sportanlage Telli Spielhalle","16.12.2023","14:00","61","90"
"5765","","","BC Boncourt","BC Alte Kanti Aarau","Salle sportive","14.01.2024","16:00","63","68"
"5770","","","BC Alte Kanti Aarau","SAV Vacallo Basket","Sportanlage Telli Spielhalle","20.01.2024","14:30","64","86"
"5776","","","BC Solothurn","BC Alte Kanti Aarau","Hermesbühl Schulhaus","03.02.2024","14:00","71","84"
"5694","","","BC Alte Kanti Aarau","Rapid Bienne Basket","Sportanlage Telli Spielhalle","17.02.2024","14:00","85","67"
"5790","","","BC Alte Kanti Aarau","STB Giants Bern","Sportanlage Telli Spielhalle","24.02.2024","14:30","86","74"
"5793","","","Lugano Tigers U23","BC Alte Kanti Aarau","Istituto Elvetico","03.03.2024","15:00","89","67"
"5800","","","BC Alte Kanti Aarau","BC Arlesheim","Sportanlage Telli Spielhalle","09.03.2024","17:30","74","58"
"5803","","","DDV Wild Ducks","BC Alte Kanti Aarau","Scuole Medie","16.03.2024","14:30","88","75"
"5809","","","BC Divac","BC Alte Kanti Aarau","Leutschenbach","24.03.2024","15:30","77","71"
"5787","","","Rapid Bienne Basket","BC Alte Kanti Aarau","Esplanade","02.04.2024","20:15","86","103"
"5813","","","BC Alte Kanti Aarau","Baden Basket 54","Sportanlage Telli Spielhalle","07.04.2024","16:00","64","69"
"15960","","","USY Bisons","BC Alte Kanti Aarau","Collège de Grandson, site de Borné-Nau","13.04.2024","20:30","64","67"
"15968","","","BC Alte Kanti Aarau","USY Bisons","Sportanlage Telli Spielhalle","20.04.2024","14:00","84","56"
"16244","","","Blonay Basket","BC Alte Kanti Aarau","Bahyse IV A&B","27.04.2024","16:30","68","77"
"16248","","","BC Alte Kanti Aarau","Blonay Basket","Sportanlage Telli Spielhalle","04.05.2024","17:30","86","62"
"16583","","","Union Neuchâtel Basket U23","BC Alte Kanti Aarau","Scuole Medie","11.05.2024","18:00","80","62"
"16584","","","SAV Vacallo Basket","BC Alte Kanti Aarau","Scuole Medie","12.05.2024","11:30","76","54"
