"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"584","","","BC Bären Kleinbasel 2","JuraBasket 2","Frenkenbündten 5","12.11.2023","10:45","0","0"
"581","","","JuraBasket 2","BC Pratteln","Frenkenbündten 5","12.11.2023","13:15","0","0"
"555","","","TSV Rheinfelden","JuraBasket 2","Schulhaus Gartenhof 1","25.11.2023","09:30","2","0"
"562","","","JuraBasket 2","BC Allschwil-ALGON 3","Schulhaus Gartenhof 1","25.11.2023","12:00","6","1"
"570","","","Perrefitte Basket","JuraBasket 2","Hagenbuchen 2","10.12.2023","10:45","4","2"
"588","","","JuraBasket 2","TV Muttenz Basket 2","Hagenbuchen 2","10.12.2023","13:15","3","4"
"12427","","","JuraBasket 2","TSV Rheinfelden","Engerfeld - Neu 3","21.01.2024","10:55","1","3"
"12423","","","BC Allschwil-ALGON 3","JuraBasket 2","Engerfeld - Neu 2","21.01.2024","13:45","5","2"
"12390","","","JuraBasket 2","BC Pratteln","Schulhaus Gartenhof 1","03.02.2024","09:30","2","5"
"12387","","","Liestal Basket 44","JuraBasket 2","Schulhaus Gartenhof 1","03.02.2024","12:20","5","2"
"12385","","","JuraBasket 2","Perrefitte Basket","Frenkenbündten 1","03.03.2024","10:55","3","4"
"12418","","","BC Pratteln","JuraBasket 2","Frenkenbündten 2","03.03.2024","13:45","5","1"
"12413","","","Perrefitte Basket","JuraBasket 2","Kuspo Pratteln 2","17.03.2024","09:30","4","3"
"12410","","","TV Muttenz Basket 2","JuraBasket 2","Kuspo Pratteln 2","17.03.2024","12:20","0","6"
"12383","","","JuraBasket 2","BC Pratteln","Kriegacker 1","14.04.2024","10:55","3","5"
"12417","","","BC Allschwil-ALGON 3","JuraBasket 2","Kriegacker 2","14.04.2024","13:45","3","3"
"12438","","","JuraBasket 2","TV Muttenz Basket 2","Engerfeld - Neu 3","05.05.2024","09:30","1","5"
"12431","","","BC Bären Kleinbasel 2","JuraBasket 2","Engerfeld - Neu 3","05.05.2024","12:20","3","3"
