"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"25","","","TV Muttenz Basket","JuraBasket","Margelacker 3","24.09.2023","14:00","32","31"
"32","","","Hünibasket","JuraBasket","Progymatte","04.11.2023","14:00","35","21"
"34","","","JuraBasket","CVJM Riehen Basket a.K","Centre professionel 2 Delémont","11.11.2023","14:00","23","48"
"35","","","JuraBasket","TV Muttenz Basket","Centre professionel 2 Delémont","25.11.2023","16:00","36","16"
"44","","","CVJM Riehen Basket a.K","JuraBasket","Wasserstelzen 1","14.12.2023","19:00","41","23"
"42","","","JuraBasket","Hünibasket","Centre professionel 2 Delémont","16.12.2023","14:00","37","31"
"9428","","","CVJM Riehen Basket a.K","JuraBasket","Wasserstelzen 1","16.01.2024","19:00","52","43"
"9439","","","JuraBasket","Rapid Bienne Basket","Centre professionel 2 Delémont","20.01.2024","12:00","55","32"
"9430","","","JuraBasket","Hünibasket","Centre professionel 2 Delémont","27.01.2024","16:00","46","30"
"9436","","","BC Münchenstein a.K.","JuraBasket","Kuspo Bruckfeld 3","04.02.2024","10:30","27","44"
"9454","","","Rapid Bienne Basket","JuraBasket","Esplanade 1","10.03.2024","13:00","23","36"
"9445","","","Hünibasket","JuraBasket","Progymatte","16.03.2024","14:00","22","41"
"9443","","","JuraBasket","CVJM Riehen Basket a.K","Centre professionel 2 Delémont","23.03.2024","14:00","37","29"
"9451","","","JuraBasket","BC Münchenstein a.K.","Centre professionel 2 Delémont","04.05.2024","16:00","36","31"
