"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"15448","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","26.03.2024","19:30","80","83"
"15445","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","27.03.2024","19:30","87","68"
"15446","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","27.03.2024","19:30","78","61"
"15447","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","27.03.2024","19:30","96","77"
"15452","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","29.03.2024","19:30","69","76"
"15451","","","Spinelli Massagno","Pully Lausanne Foxes","Scuole Elementari Nosedo","30.03.2024","17:30","95","88"
"15449","","","Fribourg Olympic","BBC Nyon","Site Sportif St. Léonard","30.03.2024","17:30","82","59"
"15450","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","30.03.2024","18:00","89","79"
"15466","","","Pully Lausanne Foxes","Spinelli Massagno","Vallée de la Jeunesse","01.04.2024","16:00","64","81"
"15467","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","01.04.2024","18:00","67","76"
"15464","","","BBC Nyon","Fribourg Olympic","Rocher","01.04.2024","19:30","62","73"
"15465","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","01.04.2024","19:30","77","69"
"15471","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","07.04.2024","17:00","79","66"
"15469","","","BBC Monthey-Chablais","Lions de Genève","Reposieux","09.04.2024","19:30","77","62"
"15473","","","Lions de Genève","BBC Monthey-Chablais","Salle polyvalente Pommier -","11.04.2024","19:30","97","68"
"15925","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","13.04.2024","17:30","95","61"
"15926","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","13.04.2024","17:30","93","72"
"15927","","","Fribourg Olympic","Lions de Genève","Site Sportif St. Léonard","16.04.2024","19:30","101","74"
"15928","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","16.04.2024","19:30","75","77"
"15929","","","Lions de Genève","Fribourg Olympic","Salle polyvalente Pommier -","20.04.2024","18:00","77","68"
"15930","","","Union Neuchâtel Basket","Spinelli Massagno","Riveraine","21.04.2024","17:00","63","82"
"15931","","","Lions de Genève","Fribourg Olympic","Salle polyvalente Pommier -","23.04.2024","19:30","59","84"
"15932","","","Union Neuchâtel Basket","Spinelli Massagno","Riveraine","23.04.2024","19:30","74","86"
"16258","","","Fribourg Olympic","Spinelli Massagno","Site Sportif St. Léonard","27.04.2024","17:30","73","72"
"16259","","","Fribourg Olympic","Spinelli Massagno","Site Sportif St. Léonard","30.04.2024","19:30","65","62"
"16260","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","04.05.2024","17:30","93","80"
"16261","","","Spinelli Massagno","Fribourg Olympic","Scuole Elementari Nosedo","07.05.2024","18:45","77","91"
