"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4241","","","Vevey Riviera Basket U23","Centre National","Galeries du Rivage","01.10.2023","13:30","75","56"
"4250","","","Centre National","Goldcoast Wallabies","Vallée de la Jeunesse","06.10.2023","20:30","81","87"
"4257","","","Centre National","Union Lavaux Riviera Basket","Vallée de la Jeunesse","13.10.2023","20:30","58","66"
"4269","","","BC Bären Kleinbasel","Centre National","Dreirosen Halle","28.10.2023","14:30","66","68"
"4278","","","Centre National","BC Winterthur","Vallée de la Jeunesse","03.11.2023","20:30","83","72"
"4285","","","Centre National","Villars Basket","Vallée de la Jeunesse","10.11.2023","20:30","76","80"
"4292","","","Swiss Central Basketball","Centre National","Staffeln Schulhaus","18.11.2023","18:30","77","68"
"4299","","","Centre National","Lions de Genève U23","Vallée de la Jeunesse","24.11.2023","20:30","75","91"
"4310","","","GC Zürich Wildcats","Centre National","Im Birch Zürich","02.12.2023","17:30","85","55"
"4318","","","BC Allschwil","Centre National","Schulhaus Gartenhof","09.12.2023","18:30","83","71"
"4326","","","Centre National","Bernex Basket","Vallée de la Jeunesse","15.12.2023","20:30","99","91"
"4329","","","Morges-Saint-Prex Red Devils","Centre National","Cherrat","20.12.2023","20:00","103","69"
"4346","","","Centre National","BC Allschwil","Vallée de la Jeunesse","05.01.2024","20:30","85","63"
"4391","","","Bernex Basket","Centre National","Salle Omnisports de Vailly","10.01.2024","20:30","65","60"
"4349","","","Union Lavaux Riviera Basket","Centre National","Galeries du Rivage","14.01.2024","17:30","83","72"
"4360","","","Centre National","BC Bären Kleinbasel","Vallée de la Jeunesse","19.01.2024","20:30","82","80"
"4370","","","Centre National","Morges-Saint-Prex Red Devils","Vallée de la Jeunesse","26.01.2024","20:30","88","91"
"4260","","","Groupe E Académie Fribourg U23","Centre National","Site Sportif St. Léonard","01.02.2024","20:30","65","64"
"4383","","","BC Winterthur","Centre National","Neuhegi","03.02.2024","17:30","96","93"
"4390","","","Centre National","Groupe E Académie Fribourg U23","Vallée de la Jeunesse","09.02.2024","20:30","74","60"
"4404","","","Centre National","GC Zürich Wildcats","Vallée de la Jeunesse","24.02.2024","16:30","80","69"
"4412","","","Centre National","Vevey Riviera Basket U23","Vallée de la Jeunesse","01.03.2024","20:30","87","60"
"4413","","","Lions de Genève U23","Centre National","Salle polyvalente Pommier -","07.03.2024","20:30","76","63"
"4426","","","Centre National","Swiss Central Basketball","Vallée de la Jeunesse","15.03.2024","20:30","64","62"
"4434","","","Villars Basket","Centre National","CS Platy ","20.03.2024","20:30","68","61"
"4431","","","Goldcoast Wallabies","Centre National","Sportanlage Allmendli","23.03.2024","18:30","70","66"
