"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4240","","","Union Lavaux Riviera Basket","BC Allschwil","Galeries du Rivage","01.10.2023","17:30","73","72"
"4246","","","Union Lavaux Riviera Basket","BC Winterthur","Galeries du Rivage","08.10.2023","17:30","59","89"
"4257","","","Centre National","Union Lavaux Riviera Basket","Vallée de la Jeunesse","13.10.2023","20:30","58","66"
"4258","","","Bernex Basket","Union Lavaux Riviera Basket","Salle Omnisports de Vailly","20.10.2023","20:30","76","69"
"4267","","","Union Lavaux Riviera Basket","Swiss Central Basketball","Galeries du Rivage","29.10.2023","17:30","44","88"
"4275","","","GC Zürich Wildcats","Union Lavaux Riviera Basket","Im Birch Zürich","04.11.2023","17:30","72","63"
"4281","","","Union Lavaux Riviera Basket","Groupe E Académie Fribourg U23","Galeries du Rivage","12.11.2023","17:30","82","74"
"4291","","","Goldcoast Wallabies","Union Lavaux Riviera Basket","Sportanlage Allmendli","18.11.2023","18:30","84","71"
"4294","","","Villars Basket","Union Lavaux Riviera Basket","CS Platy ","25.11.2023","17:30","75","68"
"4301","","","Union Lavaux Riviera Basket","Morges-Saint-Prex Red Devils","Galeries du Rivage","03.12.2023","17:30","64","85"
"4317","","","Union Lavaux Riviera Basket","Vevey Riviera Basket U23","Galeries du Rivage","10.12.2023","17:30","61","66"
"4322","","","BC Bären Kleinbasel","Union Lavaux Riviera Basket","Dreirosen Halle","16.12.2023","17:30","69","65"
"4436","","","Union Lavaux Riviera Basket","Lions de Genève U23","Galeries du Rivage","21.12.2023","20:30","76","86"
"4342","","","Union Lavaux Riviera Basket","Goldcoast Wallabies","Galeries du Rivage","07.01.2024","17:30","83","92"
"4349","","","Union Lavaux Riviera Basket","Centre National","Galeries du Rivage","14.01.2024","17:30","83","72"
"4356","","","Morges-Saint-Prex Red Devils","Union Lavaux Riviera Basket","Cherrat","20.01.2024","17:30","101","69"
"4366","","","Groupe E Académie Fribourg U23","Union Lavaux Riviera Basket","Site sportif St-Léonard 2","25.01.2024","20:30","77","58"
"4328","","","Lions de Genève U23","Union Lavaux Riviera Basket","Salle polyvalente Pommier -","01.02.2024","20:30","93","65"
"4379","","","Union Lavaux Riviera Basket","GC Zürich Wildcats","Galeries du Rivage","04.02.2024","17:30","65","93"
"4387","","","Union Lavaux Riviera Basket","BC Bären Kleinbasel","Galeries du Rivage","11.02.2024","17:30","63","64"
"4393","","","Vevey Riviera Basket U23","Union Lavaux Riviera Basket","Galeries du Rivage","18.02.2024","16:00","56","73"
"4400","","","Union Lavaux Riviera Basket","Bernex Basket","Galeries du Rivage","25.02.2024","17:30","60","83"
"4408","","","BC Allschwil","Union Lavaux Riviera Basket","Schulhaus Gartenhof","02.03.2024","17:00","76","55"
"4419","","","Swiss Central Basketball","Union Lavaux Riviera Basket","Staffeln Schulhaus","09.03.2024","17:30","83","70"
"4423","","","Union Lavaux Riviera Basket","Villars Basket","Galeries du Rivage","17.03.2024","17:30","61","105"
"4432","","","BC Winterthur","Union Lavaux Riviera Basket","Neuhegi","24.03.2024","15:30","87","69"
