"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"2523","","","BC Allschwil-ALGON 4","BC Münchenstein 2","Neu-Allschwil 2","01.01.2023","20:15","0","0"
"185","","","BC Allschwil-ALGON 4","CVJM Riehen Basket","Neu-Allschwil 1","27.09.2023","20:15","79","27"
"162","","","TV Muttenz Basket","BC Allschwil-ALGON 4","Margelacker 1","28.10.2023","14:00","57","72"
"181","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","06.11.2023","19:00","72","64"
"173","","","JuraBasket 2","BC Allschwil-ALGON 4","Centre professionel 1 Delémont ","11.11.2023","16:00","27","123"
"166","","","BC Allschwil-ALGON 4","Liestal Basket 44 2","Wasgenring","24.11.2023","20:20","71","70"
"176","","","BC Allschwil-ALGON 4","TSV Rheinfelden 2","Wasgenring","08.12.2023","20:20","98","48"
"9650","","","BC Bären Kleinbasel","BC Allschwil-ALGON 4","Erlenmatt 1","11.01.2024","18:30","20","0"
"9695","","","BC Münchenstein 2","BC Allschwil-ALGON 4","Kuspo Bruckfeld 2","14.01.2024","13:00","69","60"
"9645","","","BC Allschwil-ALGON 4","BC Moutier","Wasgenring Ost","19.01.2024","20:15","69","51"
"9655","","","BC Allschwil-ALGON 4","CVJM Riehen Basket","Wasgenring Ost","02.02.2024","20:15","138","41"
"9684","","","JuraBasket 2","BC Allschwil-ALGON 4","Centre professionel 1 Delémont ","02.03.2024","16:00","49","68"
"9660","","","TSV Rheinfelden 2","BC Allschwil-ALGON 4","Engerfeld - Neu 1","04.03.2024","18:30","40","106"
"9665","","","BC Allschwil-ALGON 4","SC Uni Basel Basket 2","Wasgenring Ost","22.03.2024","20:15","95","47"
"9674","","","Liestal Basket 44 2","BC Allschwil-ALGON 4","Frenke 3-Fach","14.04.2024","15:30","74","55"
"9689","","","BC Allschwil-ALGON 4","TV Muttenz Basket","Neu-Allschwil 2","07.05.2024","18:30","0","0"
