"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"532","","","JuraBasket 1","TV Muttenz Basket 1","Centre professionel 1 Delémont ","17.09.2023","11:00","27","80"
"542","","","JuraBasket 1","BC Allschwil-ALGON 2","Centre professionel 1 Delémont ","30.09.2023","10:00","39","52"
"535","","","Liestal Basket 44 1","JuraBasket 1","Frenkenbündten 2","31.10.2023","18:30","56","41"
"537","","","JuraBasket 1","BC Bären Kleinbasel 1","Centre professionel 1 Delémont ","02.12.2023","10:00","30","59"
"530","","","Starwings Basket","JuraBasket 1","Sporthalle","09.12.2023","10:00","50","48"
"9641","","","JuraBasket 1","Liestal Basket 44 1","Centre professionel 1 Delémont ","20.01.2024","10:00","44","80"
"9632","","","BC Allschwil-ALGON 2","JuraBasket 1","Neu-Allschwil 2","28.02.2024","18:30","28","34"
"9637","","","JuraBasket 1","Starwings Basket","Centre professionel 1 Delémont ","09.03.2024","14:00","23","60"
"9628","","","BC Bären Kleinbasel 1","JuraBasket 1","Dreirosen Halle 1","20.03.2024","18:00","72","34"
"9639","","","TV Muttenz Basket 1","JuraBasket 1","Margelacker 3","20.04.2024","12:00","77","40"
