"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4238","","","Villars Basket","BC Winterthur","CS Platy ","01.10.2023","16:00","76","66"
"4245","","","Lions de Genève U23","Villars Basket","Salle polyvalente Pommier -","06.10.2023","20:30","73","57"
"4254","","","GC Zürich Wildcats","Villars Basket","Im Birch Zürich","14.10.2023","17:30","68","74"
"4259","","","Villars Basket","Morges-Saint-Prex Red Devils","CS Platy ","21.10.2023","17:30","79","71"
"4265","","","Villars Basket","Groupe E Académie Fribourg U23","CS Platy ","28.10.2023","17:30","68","63"
"4274","","","BC Allschwil","Villars Basket","Schulhaus Gartenhof","04.11.2023","18:00","63","77"
"4285","","","Centre National","Villars Basket","Vallée de la Jeunesse","10.11.2023","20:30","76","80"
"4286","","","Villars Basket","Bernex Basket","CS Platy ","17.11.2023","20:30","63","79"
"4294","","","Villars Basket","Union Lavaux Riviera Basket","CS Platy ","25.11.2023","17:30","75","68"
"4303","","","BC Bären Kleinbasel","Villars Basket","Sporthalle","03.12.2023","13:00","66","68"
"4315","","","Villars Basket","Swiss Central Basketball","CS Platy ","09.12.2023","17:30","80","84"
"4330","","","Vevey Riviera Basket U23","Villars Basket","Galeries du Rivage","13.12.2023","20:45","55","71"
"4324","","","Goldcoast Wallabies","Villars Basket","Sportanlage Allmendli","16.12.2023","18:30","67","73"
"4340","","","Villars Basket","GC Zürich Wildcats","CS Platy ","06.01.2024","17:30","54","55"
"4348","","","Villars Basket","Goldcoast Wallabies","CS Platy ","13.01.2024","17:30","67","59"
"4354","","","Bernex Basket","Villars Basket","Salle Omnisports de Vailly","20.01.2024","17:30","65","76"
"4365","","","Villars Basket","Lions de Genève U23","CS Platy ","24.01.2024","20:30","83","69"
"4378","","","Morges-Saint-Prex Red Devils","Villars Basket","Cherrat","03.02.2024","17:30","89","85"
"4385","","","Villars Basket","BC Allschwil","CS Platy ","11.02.2024","16:00","75","60"
"4392","","","Groupe E Académie Fribourg U23","Villars Basket","Site Sportif St. Léonard","18.02.2024","13:00","60","80"
"4403","","","BC Winterthur","Villars Basket","Neuhegi","25.02.2024","15:30","86","88"
"4406","","","Villars Basket","BC Bären Kleinbasel","CS Platy ","03.03.2024","17:00","82","66"
"4414","","","Villars Basket","Vevey Riviera Basket U23","CS Platy ","08.03.2024","20:30","100","67"
"4423","","","Union Lavaux Riviera Basket","Villars Basket","Galeries du Rivage","17.03.2024","17:30","61","105"
"4434","","","Villars Basket","Centre National","CS Platy ","20.03.2024","20:30","68","61"
"4433","","","Swiss Central Basketball","Villars Basket","Staffeln Schulhaus","23.03.2024","17:30","78","70"
"15595","","","Villars Basket","Goldcoast Wallabies","CS Platy ","07.04.2024","16:00","92","57"
"15599","","","Goldcoast Wallabies","Villars Basket","Sportanlage Allmendli","13.04.2024","18:30","76","81"
"16085","","","Villars Basket","Morges-Saint-Prex Red Devils","CS Platy ","20.04.2024","17:30","85","73"
"16087","","","Morges-Saint-Prex Red Devils","Villars Basket","Cherrat","27.04.2024","17:30","57","78"
"16447","","","Villars Basket","GC Zürich Wildcats","CS Platy ","04.05.2024","18:00","0","0"
"16448","","","Villars Basket","GC Zürich Wildcats","CS Platy ","08.05.2024","20:30","0","0"
"16449","","","GC Zürich Wildcats","Villars Basket","Im Birch Zürich","11.05.2024","17:30","0","0"
"16450","","","GC Zürich Wildcats","Villars Basket","Im Birch Zürich","14.05.2024","20:30","0","0"
"16451","","","Villars Basket","GC Zürich Wildcats","CS Platy ","18.05.2024","17:30","0","0"
