"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"538","","","Liestal Basket 44 1","BC Allschwil-ALGON 2","Frenkenbündten 2","24.10.2023","18:30","74","66"
"535","","","Liestal Basket 44 1","JuraBasket 1","Frenkenbündten 2","31.10.2023","18:30","56","41"
"541","","","Starwings Basket","Liestal Basket 44 1","Sporthalle","11.11.2023","09:30","49","84"
"544","","","Liestal Basket 44 1","TV Muttenz Basket 1","Frenkenbündten 2","28.11.2023","18:30","89","52"
"533","","","BC Bären Kleinbasel 1","Liestal Basket 44 1","Erlenmatt 1","13.12.2023","18:00","65","53"
"9629","","","Liestal Basket 44 1","Starwings Basket","Frenkenbündten 2","16.01.2024","18:30","93","53"
"9641","","","JuraBasket 1","Liestal Basket 44 1","Centre professionel 1 Delémont ","20.01.2024","10:00","44","80"
"9635","","","Liestal Basket 44 1","BC Bären Kleinbasel 1","Frenkenbündten 2","27.02.2024","18:30","40","54"
"9631","","","TV Muttenz Basket 1","Liestal Basket 44 1","Gründen blau","16.03.2024","12:00","52","72"
"9638","","","BC Allschwil-ALGON 2","Liestal Basket 44 1","Neu-Allschwil 2","17.04.2024","18:30","40","68"
