"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"591","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Engerfeld - Neu 1","21.10.2023","09:30","6","0"
"593","","","BC Allschwil-ALGON 2","BC Allschwil-ALGON 1","Engerfeld - Neu 1","21.10.2023","12:00","0","6"
"596","","","BC Arlesheim","BC Allschwil-ALGON 2","Frenkenbündten 4","12.11.2023","09:30","6","2"
"603","","","BC Allschwil-ALGON 2","JuraBasket 1","Schulhaus Gartenhof 3","25.11.2023","10:45","0","0"
"598","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Schulhaus Gartenhof 2","25.11.2023","13:15","1","5"
"606","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 1","Hagenbuchen 1","10.12.2023","09:30","1","6"
"618","","","JuraBasket 1","BC Allschwil-ALGON 2","Hagenbuchen 3","10.12.2023","12:00","4","2"
"12361","","","JuraBasket 1","BC Allschwil-ALGON 2","Engerfeld - Neu 2","21.01.2024","09:30","3","1"
"12378","","","BC Bären Kleinbasel 1","BC Allschwil-ALGON 2","Engerfeld - Neu 3","21.01.2024","12:20","6","0"
"12357","","","BC Arlesheim","BC Allschwil-ALGON 2","Schulhaus Gartenhof 2","03.02.2024","10:55","7","0"
"12365","","","TV Muttenz Basket 1","BC Allschwil-ALGON 2","Schulhaus Gartenhof 1","03.02.2024","13:45","6","0"
"12374","","","Basel que si","BC Allschwil-ALGON 2","Kuspo Pratteln 3","17.03.2024","10:55","6","0"
"12376","","","BC Allschwil-ALGON 2","JuraBasket 1","Kuspo Pratteln 2","17.03.2024","13:45","0","6"
"12363","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 1","Kriegacker 2","14.04.2024","09:30","5","3"
"12372","","","BC Allschwil-ALGON 2","BC Arlesheim","Kriegacker 3","14.04.2024","12:20","6","0"
"12380","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Engerfeld - Neu 3","05.05.2024","10:55","3","4"
"12359","","","BC Allschwil-ALGON 2","Basel que si","Engerfeld - Neu 1","05.05.2024","13:45","4","3"
