"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"456","","","BC Moutier 2","JuraBasket 2","Omnisports","06.10.2023","20:30","58","61"
"450","","","BC Pratteln 1","JuraBasket 2","Fröschmatt","20.10.2023","20:30","55","38"
"441","","","JuraBasket 2","TSV Rheinfelden 2","Centre professionel 1 Delémont ","03.11.2023","20:30","59","58"
"447","","","JuraBasket 2","CVJM Riehen Basket 2","Centre professionel 1 Delémont ","24.11.2023","20:30","57","53"
"453","","","JuraBasket 2","SC Uni Basel Basket 2","Centre professionel 1 Delémont ","01.12.2023","20:30","47","62"
"475","","","CVJM Riehen Basket 2","JuraBasket 2","Wasserstelzen 1","16.01.2024","20:30","61","41"
"469","","","TSV Rheinfelden 2","JuraBasket 2","Engerfeld - Neu 2","02.02.2024","20:30","49","51"
"478","","","JuraBasket 2","BC Pratteln 1","Centre professionel 1 Delémont ","09.02.2024","20:30","40","58"
"438","","","BBC Laufen","JuraBasket 2","Serafin Primarschule","05.03.2024","19:45","75","56"
"481","","","SC Uni Basel Basket 2","JuraBasket 2","Gym. Oberwil 1","13.03.2024","20:30","55","46"
"466","","","JuraBasket 2","BBC Laufen","Centre professionel 1 Delémont ","22.03.2024","20:30","39","72"
"484","","","JuraBasket 2","BC Moutier 2","Centre professionel 1 Delémont ","19.04.2024","20:30","62","59"
