"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5299","","","Sion Basket","Bellinzona","Creusets","30.09.2023","17:30","75","47"
"5155","","","Sion Basket","Goldcoast Wallabies","Creusets","08.10.2023","16:00","75","45"
"5160","","","Sion Basket","Lionnes de Genève","Creusets","14.10.2023","17:30","78","43"
"5164","","","Elfic Fribourg Génération","Sion Basket","Site Sportif St. Léonard","21.10.2023","14:30","55","60"
"5175","","","BC Winterthur","Sion Basket","Neuhegi","04.11.2023","17:30","68","45"
"5186","","","Sion Basket","BC Arlesheim","Creusets","11.11.2023","17:30","70","30"
"5189","","","Lausanne Basket","Sion Basket","L'Union (Collège de) 2","18.11.2023","16:00","42","100"
"5203","","","Sion Basket","Martigny Basket","Ecole primaire de Champsec","25.11.2023","17:30","82","29"
"5207","","","Lancy PLO","Sion Basket","Ecole Le Sapay","02.12.2023","17:00","49","62"
"5214","","","Blonay Basket","Sion Basket","Bahyse IV A&B","09.12.2023","16:30","66","40"
"5220","","","Sion Basket","Villars Basket","Creusets","16.12.2023","17:30","67","52"
"5233","","","Sion Basket","Lancy PLO","Creusets","13.01.2024","17:30","79","41"
"5240","","","Goldcoast Wallabies","Sion Basket","Sportanlage Allmendli","20.01.2024","15:30","37","52"
"5242","","","Villars Basket","Sion Basket","CS Platy ","02.02.2024","20:30","50","60"
"5257","","","Sion Basket","Blonay Basket","Creusets","10.02.2024","17:30","82","78"
"5262","","","Sion Basket","BC Winterthur","Creusets","17.02.2024","17:30","43","57"
"5276","","","Sion Basket","Lausanne Basket","Creusets","02.03.2024","17:30","73","32"
"5280","","","Martigny Basket","Sion Basket","Salle du Midi","06.03.2024","20:45","51","65"
"5268","","","Lionnes de Genève","Sion Basket","Salle polyvalente Pommier -","10.03.2024","14:30","67","69"
"5295","","","BC Arlesheim","Sion Basket","Hagenbuchen","16.03.2024","15:00","54","56"
"5145","","","Bellinzona","Sion Basket","Palasport","24.03.2024","16:00","49","44"
"5316","","","Sion Basket","Elfic Fribourg Génération","Ecole primaire de Champsec","02.04.2024","20:45","52","49"
"15950","","","Elfic Fribourg Génération","Sion Basket","Site Sportif St. Léonard","14.04.2024","13:00","46","66"
"15954","","","Sion Basket","Elfic Fribourg Génération","Creusets","20.04.2024","17:30","64","44"
"16282","","","Blonay Basket","Sion Basket","Bahyse IV A&B","04.05.2024","18:00","68","58"
"16283","","","Sion Basket","Villars Basket","Bahyse IV A&B","05.05.2024","12:00","49","44"
