"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"105","","","BC Arlesheim 2","BC Moutier","Hagenbuchen 3","23.10.2023","18:30","54","40"
"118","","","Liestal Basket 44","BC Arlesheim 2","Frenke 3-Fach","28.10.2023","15:30","40","72"
"4651","","","BC Moutier","BC Arlesheim 2","Omnisports 2","03.11.2023","19:00","72","71"
"114","","","TV Muttenz Basket","BC Arlesheim 2","Gründen rot","18.11.2023","16:00","53","62"
"4652","","","BC Arlesheim 2","Liestal Basket 44","Hagenbuchen 1","20.11.2023","18:30","69","36"
"4649","","","BC Arlesheim 2","TV Muttenz Basket","Hagenbuchen 3","11.12.2023","18:30","63","41"
"9473","","","BC Arlesheim 2","BC Moutier","Hagenbuchen 3","15.01.2024","18:30","69","49"
"9491","","","BC Arlesheim 2","SC Uni Basel Basket","Hagenbuchen 3","29.01.2024","18:30","57","81"
"9480","","","TSV Rheinfelden","BC Arlesheim 2","Engerfeld 1","07.02.2024","20:30","96","52"
"9483","","","BC Arlesheim 2","Liestal Basket 44","Hagenbuchen 3","04.03.2024","18:30","94","52"
"9486","","","CVJM Riehen Basket","BC Arlesheim 2","Sporthalle Niederholz 1","18.03.2024","19:20","72","63"
"9505","","","BC Bären Kleinbasel","BC Arlesheim 2","Dreirosen Halle 1","11.04.2024","18:30","56","66"
"9496","","","TV Muttenz Basket","BC Arlesheim 2","Margelacker 3","28.04.2024","12:00","62","116"
"9500","","","BC Arlesheim 2","BC Allschwil-ALGON 1","Hagenbuchen 3","06.05.2024","18:30","43","79"
