"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"51","","","BC Bären Kleinbasel","BC Pratteln","Erlenmatt 1","25.10.2023","18:30","69","18"
"58","","","BC Allschwil-FEMINA","BC Bären Kleinbasel","Neu-Allschwil 2","15.11.2023","18:30","34","44"
"70","","","Femina Bern a.K.","BC Bären Kleinbasel","Turnhalle Brünnen 1","26.11.2023","11:00","0","20"
"61","","","BC Bären Kleinbasel","TV Muttenz Basket","Erlenmatt 1","29.11.2023","18:30","55","39"
"67","","","BC Bären Kleinbasel","Liestal Basket 44","Erlenmatt 1","20.12.2023","18:30","73","49"
"9606","","","Liestal Basket 44","BC Bären Kleinbasel","Gitterli","13.01.2024","13:00","43","57"
"9619","","","BC Pratteln","BC Bären Kleinbasel","Kuspo Pratteln 1","27.01.2024","17:00","40","96"
"9608","","","BC Bären Kleinbasel","BC Allschwil-FEMINA","Erlenmatt 1","07.02.2024","18:30","52","48"
"9617","","","BC Bären Kleinbasel","Femina Bern a.K.","Erlenmatt 1","09.03.2024","11:00","111","28"
"9610","","","TV Muttenz Basket","BC Bären Kleinbasel","Margelacker 1","28.04.2024","12:00","42","52"
