"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9672","","","BC Moutier","BC Münchenstein 2","Omnisports 2","01.01.2023","19:30","0","0"
"9681","","","CVJM Riehen Basket","BC Münchenstein 2","Wasserstelzen 3","01.01.2023","20:15","0","0"
"2523","","","BC Allschwil-ALGON 4","BC Münchenstein 2","Neu-Allschwil 2","01.01.2023","20:15","0","0"
"2521","","","BC Münchenstein 2","BC Moutier","Kuspo Bruckfeld 3","29.10.2023","13:00","61","70"
"2526","","","TV Muttenz Basket","BC Münchenstein 2","Gründen rot","05.11.2023","14:00","54","50"
"2519","","","BC Münchenstein 2","Liestal Basket 44 2","Kuspo Bruckfeld 3","06.11.2023","19:00","100","37"
"6442","","","BC Münchenstein 2","CVJM Riehen Basket","Kuspo Bruckfeld 3","03.12.2023","10:30","20","0"
"2522","","","BC Münchenstein 2","TSV Rheinfelden 2","Kuspo Bruckfeld 3","15.12.2023","18:30","97","17"
"2524","","","JuraBasket 2","BC Münchenstein 2","Centre professionel 1 Delémont ","16.12.2023","12:00","36","62"
"9695","","","BC Münchenstein 2","BC Allschwil-ALGON 4","Kuspo Bruckfeld 2","14.01.2024","13:00","69","60"
"9662","","","BC Münchenstein 2","TV Muttenz Basket","Kuspo Bruckfeld 1","04.02.2024","10:30","67","65"
"9644","","","Liestal Basket 44 2","BC Münchenstein 2","Frenkenbündten 2","01.03.2024","20:20","35","72"
"9686","","","BC Münchenstein 2","TSV Rheinfelden 2","Kuspo Bruckfeld 2","10.03.2024","13:00","121","37"
"9677","","","BC Münchenstein 2","BC Bären Kleinbasel","Kuspo Bruckfeld 1","17.03.2024","10:30","114","64"
"9690","","","SC Uni Basel Basket 2","BC Münchenstein 2","Gym. Münchenstein 1","12.04.2024","18:30","32","98"
"9657","","","JuraBasket 2","BC Münchenstein 2","Centre professionel 1 Delémont ","27.04.2024","16:00","37","100"
