"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9708","","","Hünibasket","SC Uni Basel Basket","Progymatte","01.01.2023","14:00","20","0"
"215","","","SC Uni Basel Basket","BC Bären Kleinbasel 3","Gym. Oberwil 1","23.10.2023","18:30","59","48"
"212","","","BC Arlesheim","SC Uni Basel Basket","Gerenmatte","06.11.2023","18:30","57","59"
"217","","","TSV Rheinfelden 1","SC Uni Basel Basket","Engerfeld - Neu 3","17.11.2023","18:30","63","66"
"222","","","BC Moutier","SC Uni Basel Basket","Omnisports","27.11.2023","19:00","61","35"
"220","","","SC Uni Basel Basket","BC Allschwil-ALGON 4","Gym. Oberwil 1","11.12.2023","18:30","47","72"
"9703","","","BC Allschwil-ALGON 2","SC Uni Basel Basket","Schulhaus Gartenhof 1","21.01.2024","13:00","89","27"
"9717","","","SC Uni Basel Basket","JuraBasket 1","Gym. Oberwil 1","29.01.2024","18:30","40","93"
"9713","","","BC Bären Kleinbasel 2","SC Uni Basel Basket","Dreirosen Halle 2","09.02.2024","18:30","103","38"
"9721","","","BC Allschwil-ALGON 3","SC Uni Basel Basket","Neu-Allschwil 3","28.02.2024","18:30","77","41"
"9706","","","SC Uni Basel Basket","Liestal Basket 44 2","Gym. Oberwil 1","04.03.2024","18:30","52","61"
"9725","","","SC Uni Basel Basket","Starwings Basket","Gym. Oberwil 1","06.05.2024","18:30","61","69"
