"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"241","","","BC Allschwil-ALGON 3","Liestal Basket 44 2","Neu-Allschwil 3","01.01.2023","18:30","0","20"
"228","","","Liestal Basket 44 2","BC Allschwil-ALGON 2","Gitterli","21.10.2023","13:00","14","116"
"232","","","Liestal Basket 44 2","BC Bären Kleinbasel 2","Gitterli","29.10.2023","13:00","36","51"
"237","","","Starwings Basket","Liestal Basket 44 2","Sporthalle H2","10.11.2023","18:30","64","42"
"239","","","Liestal Basket 44 2","JuraBasket 1","Gitterli","18.11.2023","13:00","58","70"
"9698","","","Liestal Basket 44 2","Hünibasket","Frenke 3-Fach","14.01.2024","10:30","35","88"
"9702","","","Liestal Basket 44 2","Starwings Basket","Gitterli","28.01.2024","13:00","66","57"
"9709","","","Liestal Basket 44 2","BC Allschwil-ALGON 2","Gitterli","04.02.2024","15:30","54","78"
"9706","","","SC Uni Basel Basket","Liestal Basket 44 2","Gym. Oberwil 1","04.03.2024","18:30","52","61"
"9719","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Erlenmatt 2","21.03.2024","18:30","112","32"
"9699","","","Liestal Basket 44 2","BC Allschwil-ALGON 3","Frenke 3-Fach","28.04.2024","10:30","76","51"
"9723","","","JuraBasket 1","Liestal Basket 44 2","Centre professionel 1 Delémont ","04.05.2024","14:00","60","55"
