"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9726","","","TSV Rheinfelden 1","BC Arlesheim","Engerfeld - Neu 3","10.01.2024","18:30","79","65"
"9728","","","BC Allschwil-ALGON 4","TSV Rheinfelden 1","Neu-Allschwil 3","19.01.2024","18:30","90","44"
"9729","","","BC Arlesheim","BC Bären Kleinbasel 3","Gerenmatte","22.01.2024","18:30","58","69"
"9727","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","26.02.2024","19:00","51","98"
"9735","","","BC Arlesheim","BC Moutier","Gerenmatte","04.03.2024","18:30","68","23"
"9734","","","BC Bären Kleinbasel 3","TSV Rheinfelden 1","Dreirosen Halle 2","05.03.2024","18:30","63","87"
"9730","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.03.2024","19:00","68","29"
"9744","","","TSV Rheinfelden 1","BC Bären Kleinbasel 3","Engerfeld 1","13.03.2024","18:30","61","55"
"9733","","","BC Allschwil-ALGON 4","BC Arlesheim","Wasgenring West","15.03.2024","18:30","91","51"
"9732","","","BC Moutier","BC Bären Kleinbasel 3","Omnisports","18.03.2024","19:00","42","91"
"9736","","","BC Arlesheim","TSV Rheinfelden 1","Gerenmatte","22.03.2024","18:30","49","110"
"9739","","","BC Bären Kleinbasel 3","BC Arlesheim","Dreirosen Halle 2","09.04.2024","18:30","48","78"
"9741","","","BC Allschwil-ALGON 4","BC Bären Kleinbasel 3","Dreirosen Halle 1","12.04.2024","18:00","70","50"
"9742","","","BC Bären Kleinbasel 3","BC Moutier","Dreirosen Halle 2","16.04.2024","18:30","86","46"
"9743","","","BC Arlesheim","BC Allschwil-ALGON 4","Gerenmatte","19.04.2024","18:30","52","80"
"9738","","","TSV Rheinfelden 1","BC Allschwil-ALGON 4","Engerfeld - Neu 3","24.04.2024","18:30","54","83"
"9737","","","BC Allschwil-ALGON 4","BC Moutier","Neu-Allschwil 3","01.05.2024","18:30","0","0"
"9740","","","BC Moutier","TSV Rheinfelden 1","Omnisports 2","06.05.2024","19:00","0","0"
"9731","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 4","Dreirosen Halle 2","07.05.2024","18:30","0","0"
"9745","","","BC Moutier","BC Arlesheim","Omnisports 1","13.05.2024","19:00","0","0"
