"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"7897","","","TV Muttenz Basket 2","Basel que si","Engerfeld - Neu 1","21.10.2023","14:30","0","0"
"621","","","TV Muttenz Basket 1","Basel que si","Frenkenbündten 5","12.11.2023","14:30","0","0"
"585","","","Basel que si","Perrefitte Basket","Schulhaus Gartenhof 3","25.11.2023","09:30","0","0"
"571","","","TSV Rheinfelden","Basel que si","Schulhaus Gartenhof 2","25.11.2023","12:00","2","4"
"586","","","Liestal Basket 44","Basel que si","Hagenbuchen 3","10.12.2023","10:45","1","5"
"590","","","Basel que si","BC Pratteln","Hagenbuchen 3","10.12.2023","13:15","6","0"
"12362","","","Basel que si","BC Arlesheim","Engerfeld - Neu 3","21.01.2024","09:30","1","3"
"12370","","","Basel que si","TV Muttenz Basket 1","Engerfeld - Neu 2","21.01.2024","12:20","1","4"
"12354","","","Basel que si","BC Bären Kleinbasel 1","Schulhaus Gartenhof 1","03.02.2024","10:55","4","2"
"12382","","","Basel que si","JuraBasket 1","Schulhaus Gartenhof 3","03.02.2024","13:45","2","4"
"12374","","","Basel que si","BC Allschwil-ALGON 2","Kuspo Pratteln 3","17.03.2024","10:55","6","0"
"12377","","","BC Arlesheim","Basel que si","Kuspo Pratteln 3","17.03.2024","13:45","0","0"
"12355","","","TV Muttenz Basket 1","Basel que si","Kriegacker 1","14.04.2024","09:30","6","0"
"12369","","","BC Bären Kleinbasel 1","Basel que si","Kriegacker 2","14.04.2024","12:20","4","2"
"12367","","","JuraBasket 1","Basel que si","Engerfeld - Neu 2","05.05.2024","10:55","5","2"
"12359","","","BC Allschwil-ALGON 2","Basel que si","Engerfeld - Neu 1","05.05.2024","13:45","4","3"
