"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"227","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 4","Erlenmatt 2","21.09.2023","18:30","43","94"
"209","","","BC Allschwil-ALGON 4","TSV Rheinfelden 1","Wasgenring West","03.11.2023","18:30","91","50"
"214","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","20.11.2023","19:00","48","61"
"220","","","SC Uni Basel Basket","BC Allschwil-ALGON 4","Gym. Oberwil 1","11.12.2023","18:30","47","72"
"223","","","BC Allschwil-ALGON 4","BC Arlesheim","Schulhaus Gartenhof 1","16.12.2023","11:00","53","71"
"9728","","","BC Allschwil-ALGON 4","TSV Rheinfelden 1","Neu-Allschwil 3","19.01.2024","18:30","90","44"
"9727","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","26.02.2024","19:00","51","98"
"9733","","","BC Allschwil-ALGON 4","BC Arlesheim","Wasgenring West","15.03.2024","18:30","91","51"
"9741","","","BC Allschwil-ALGON 4","BC Bären Kleinbasel 3","Dreirosen Halle 1","12.04.2024","18:00","70","50"
"9743","","","BC Arlesheim","BC Allschwil-ALGON 4","Gerenmatte","19.04.2024","18:30","52","80"
"9738","","","TSV Rheinfelden 1","BC Allschwil-ALGON 4","Engerfeld - Neu 3","24.04.2024","18:30","54","83"
"9737","","","BC Allschwil-ALGON 4","BC Moutier","Neu-Allschwil 3","01.05.2024","18:30","0","0"
"9731","","","BC Bären Kleinbasel 3","BC Allschwil-ALGON 4","Dreirosen Halle 2","07.05.2024","18:30","51","76"
