"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"226","","","BC Arlesheim","BC Moutier","Gerenmatte","23.10.2023","18:30","71","56"
"208","","","BC Moutier","BC Bären Kleinbasel 3","Omnisports","30.10.2023","19:00","59","66"
"214","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","20.11.2023","19:00","48","61"
"222","","","BC Moutier","SC Uni Basel Basket","Omnisports","27.11.2023","19:00","61","35"
"211","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.12.2023","18:30","74","70"
"9727","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","26.02.2024","19:00","51","98"
"9735","","","BC Arlesheim","BC Moutier","Gerenmatte","04.03.2024","18:30","68","23"
"9730","","","TSV Rheinfelden 1","BC Moutier","Engerfeld - Neu 3","08.03.2024","19:00","68","29"
"9732","","","BC Moutier","BC Bären Kleinbasel 3","Omnisports","18.03.2024","19:00","42","91"
"9742","","","BC Bären Kleinbasel 3","BC Moutier","Dreirosen Halle 2","16.04.2024","18:30","86","46"
"9737","","","BC Allschwil-ALGON 4","BC Moutier","Neu-Allschwil 3","01.05.2024","18:30","0","0"
"9740","","","BC Moutier","TSV Rheinfelden 1","Omnisports 2","06.05.2024","19:00","45","67"
"9745","","","BC Moutier","BC Arlesheim","Omnisports 1","13.05.2024","19:00","0","0"
