"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"148","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Neu-Allschwil 2","20.09.2023","20:15","100","34"
"127","","","TSV Rheinfelden 1","BC Bären Kleinbasel 2","Engerfeld - Neu 1","27.09.2023","18:30","46","73"
"131","","","BC Bären Kleinbasel 2","JuraBasket 2","Dreirosen Halle 2","16.11.2023","19:00","77","58"
"145","","","BC Bären Kleinbasel 2","SC Uni Basel Basket","Dreirosen Halle 2","23.11.2023","18:30","60","67"
"134","","","BC Arlesheim","BC Bären Kleinbasel 2","Hagenbuchen 1","27.11.2023","18:30","41","63"
"152","","","BC Bären Kleinbasel 2","BC Pratteln","Erlenmatt 1","04.12.2023","18:30","53","85"
"138","","","BC Bären Kleinbasel 2","BC Münchenstein 1 a.K","Erlenmatt 1","07.12.2023","18:30","58","95"
"141","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Neu-Allschwil 2","20.12.2023","20:15","58","93"
"9507","","","SC Uni Basel Basket","BC Bären Kleinbasel 2","Gym. Münchenstein 1","09.01.2024","18:30","60","50"
"9515","","","BC Bären Kleinbasel 2","BC Arlesheim","Erlenmatt 2","01.02.2024","18:30","70","57"
"9519","","","BC Münchenstein 1 a.K","BC Bären Kleinbasel 2","Kuspo Bruckfeld 3","04.02.2024","13:00","100","75"
"9523","","","BC Pratteln","BC Bären Kleinbasel 2","Kuspo Pratteln 3","16.03.2024","16:00","101","70"
"9530","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Erlenmatt 1","11.04.2024","18:30","94","59"
"9539","","","TSV Rheinfelden 1","BC Bären Kleinbasel 2","Engerfeld - Neu 1","24.04.2024","18:30","39","120"
"9534","","","JuraBasket 2","BC Bären Kleinbasel 2","Centre professionel 1 Delémont ","27.04.2024","14:00","47","90"
