"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"873","","","TSV Rheinfelden","BC Pratteln 2","Schulhaus Gartenhof 2","23.09.2023","09:30","50","40"
"864","","","JuraBasket 2","TSV Rheinfelden","Schulhaus Gartenhof 1","23.09.2023","12:20","32","47"
"879","","","TSV Rheinfelden","TV Muttenz Basket","Sporthalle Niederholz 2","29.10.2023","10:55","30","35"
"867","","","TSV Rheinfelden","CVJM Riehen Basket 2","Sporthalle Niederholz 1","29.10.2023","13:45","42","34"
"870","","","Perrefitte Basket","TSV Rheinfelden","Frenkenbündten 2","12.11.2023","12:20","2","67"
"876","","","BC Bären Kleinbasel 3","TSV Rheinfelden","Frenkenbündten 2","12.11.2023","15:10","36","37"
"882","","","BC Allschwil- FEMINA","TSV Rheinfelden","Kriegacker 1","03.12.2023","15:10","17","22"
"12489","","","TSV Rheinfelden","BC Pratteln 2","La Blancherie 1","04.02.2024","13:45","37","38"
"12495","","","TV Muttenz Basket 2","TSV Rheinfelden","Frenkenbündten 4","03.03.2024","09:30","49","38"
"12499","","","TSV Rheinfelden","BC Pratteln 2","Frenkenbündten 4","03.03.2024","12:20","28","41"
"12505","","","TSV Rheinfelden","BC Allschwil-ALGON 3","Kuspo Pratteln 1","16.03.2024","09:30","24","51"
"12501","","","BC Pratteln 1","TSV Rheinfelden","Kuspo Pratteln 3","16.03.2024","12:20","46","35"
"12513","","","TSV Rheinfelden","BC Bären Kleinbasel 3","Sporthalle Niederholz 2","27.04.2024","09:30","24","57"
"12492","","","TSV Rheinfelden","BC Allschwil- FEMINA","Sporthalle Niederholz 3","27.04.2024","12:20","26","76"
