"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"172","","","TSV Rheinfelden 2","Liestal Basket 44 2","Engerfeld - Neu 1","30.10.2023","18:30","58","69"
"2519","","","BC Münchenstein 2","Liestal Basket 44 2","Kuspo Bruckfeld 3","06.11.2023","19:00","100","37"
"159","","","Liestal Basket 44 2","TV Muttenz Basket","Gitterli","11.11.2023","13:00","45","70"
"182","","","CVJM Riehen Basket","Liestal Basket 44 2","Wasserstelzen 3","21.11.2023","18:40","20","102"
"166","","","BC Allschwil-ALGON 4","Liestal Basket 44 2","Wasgenring","24.11.2023","20:20","71","70"
"169","","","Liestal Basket 44 2","JuraBasket 2","Gitterli","09.12.2023","13:00","35","27"
"177","","","Liestal Basket 44 2","BC Moutier","Gitterli","17.12.2023","15:30","50","64"
"9654","","","Liestal Basket 44 2","BC Bären Kleinbasel","Gitterli","20.01.2024","17:00","52","81"
"9669","","","SC Uni Basel Basket 2","Liestal Basket 44 2","Gym. Münchenstein 1","26.01.2024","18:30","47","76"
"9649","","","BC Moutier","Liestal Basket 44 2","Omnisports","29.01.2024","19:00","43","61"
"9688","","","Liestal Basket 44 2","JuraBasket 2","Gitterli","03.02.2024","13:00","64","43"
"9644","","","Liestal Basket 44 2","BC Münchenstein 2","Frenkenbündten 2","01.03.2024","20:20","35","72"
"9674","","","Liestal Basket 44 2","BC Allschwil-ALGON 4","Frenke 3-Fach","14.04.2024","15:30","74","55"
"9694","","","TV Muttenz Basket","Liestal Basket 44 2","Margelacker 1","20.04.2024","12:00","94","64"
"9659","","","CVJM Riehen Basket","Liestal Basket 44 2","Sporthalle Niederholz 1","27.04.2024","16:30","21","122"
"9664","","","Liestal Basket 44 2","TSV Rheinfelden 2","Gitterli","04.05.2024","13:00","61","66"
