"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"5142","","","Lancy PLO","BC Winterthur","Ecole Le Sapay","30.09.2023","17:00","48","72"
"7901","","","Blonay Basket","Lancy PLO","Bahyse IV A&B","08.10.2023","16:30","75","54"
"5159","","","Lancy PLO","Villars Basket","Ecole Le Sapay","14.10.2023","17:00","54","68"
"5166","","","Lancy PLO","Lausanne Basket","Ecole Le Sapay","20.10.2023","20:30","78","51"
"5173","","","Bellinzona","Lancy PLO","Palasport","05.11.2023","16:00","56","55"
"5178","","","Lancy PLO","Goldcoast Wallabies","Ecole du Petit-Lancy","11.11.2023","17:00","66","68"
"5191","","","Martigny Basket","Lancy PLO","Salle du Midi","19.11.2023","16:00","48","72"
"5204","","","BC Arlesheim","Lancy PLO","Hagenbuchen","25.11.2023","15:00","77","61"
"5207","","","Lancy PLO","Sion Basket","Ecole Le Sapay","02.12.2023","17:00","49","62"
"5215","","","Lionnes de Genève","Lancy PLO","Salle polyvalente Pommier -","10.12.2023","13:00","54","64"
"5218","","","Lancy PLO","Elfic Fribourg Génération","Ecole Le Sapay","16.12.2023","17:00","72","78"
"5233","","","Sion Basket","Lancy PLO","Creusets","13.01.2024","17:30","79","41"
"5237","","","Lancy PLO","Martigny Basket","Ecole Le Sapay","21.01.2024","14:00","72","59"
"5245","","","Lancy PLO","Bellinzona","Ecole Le Sapay","03.02.2024","15:00","63","71"
"5255","","","Villars Basket","Lancy PLO","CS Platy ","11.02.2024","13:00","70","51"
"5261","","","Lancy PLO","Lionnes de Genève","Ecole Le Sapay","14.02.2024","20:30","76","96"
"5267","","","Lausanne Basket","Lancy PLO","L'Union (Collège de) 2","24.02.2024","16:00","50","66"
"5274","","","Lancy PLO","Blonay Basket","Ecole Le Sapay","28.02.2024","20:30","66","82"
"5282","","","Goldcoast Wallabies","Lancy PLO","Sportanlage Allmendli","09.03.2024","15:30","59","67"
"5290","","","Elfic Fribourg Génération","Lancy PLO","Site Sportif St. Léonard","14.03.2024","20:30","81","64"
"5298","","","Lancy PLO","BC Arlesheim","Ecole Le Sapay","23.03.2024","17:00","66","61"
"5319","","","BC Winterthur","Lancy PLO","Neuhegi","07.04.2024","15:30","85","59"
