"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"700","","","Vevey Riviera Basket","Lugano Tigers","Galeries du Rivage","30.09.2023","17:30","88","79"
"701","","","Lugano Tigers","Starwings Basket","Istituto Elvetico","08.10.2023","16:00","90","71"
"709","","","Lions de Genève","Lugano Tigers","Salle polyvalente Pommier -","14.10.2023","18:00","75","69"
"712","","","Lugano Tigers","Fribourg Olympic","Istituto Elvetico","21.10.2023","17:00","66","110"
"716","","","Spinelli Massagno","Lugano Tigers","Scuole Elementari Nosedo","25.10.2023","19:30","95","84"
"723","","","BBC Nyon","Lugano Tigers","Rocher","28.10.2023","17:30","100","80"
"726","","","Lugano Tigers","Union Neuchâtel Basket","Istituto Elvetico","05.11.2023","16:00","86","84"
"733","","","BBC Monthey-Chablais","Lugano Tigers","Reposieux","11.11.2023","17:30","98","84"
"736","","","Lugano Tigers","Pully Lausanne Foxes","Istituto Elvetico","18.11.2023","17:00","78","86"
"741","","","Lugano Tigers","Vevey Riviera Basket","Istituto Elvetico","25.11.2023","17:00","89","119"
"746","","","Starwings Basket","Lugano Tigers","Sporthalle","03.12.2023","16:00","76","91"
"752","","","Lugano Tigers","Lions de Genève","Istituto Elvetico","09.12.2023","17:00","77","85"
"757","","","Fribourg Olympic","Lugano Tigers","Site Sportif St. Léonard","16.12.2023","17:30","108","75"
"762","","","Lugano Tigers","Spinelli Massagno","Istituto Elvetico","03.01.2024","19:30","88","83"
"766","","","Lugano Tigers","BBC Nyon","Istituto Elvetico","06.01.2024","17:00","92","83"
"773","","","Union Neuchâtel Basket","Lugano Tigers","Riveraine","16.01.2024","19:30","95","81"
"776","","","Lugano Tigers","BBC Monthey-Chablais","Istituto Elvetico","20.01.2024","17:00","104","83"
"785","","","Pully Lausanne Foxes","Lugano Tigers","Vallée de la Jeunesse","03.02.2024","17:30","94","96"
"2039","","","Lugano Tigers","Starwings Basket","Istituto Elvetico","14.02.2024","19:30","121","92"
"2044","","","BBC Monthey-Chablais","Lugano Tigers","Reposieux","17.02.2024","17:30","104","95"
"2084","","","Lugano Tigers","Pully Lausanne Foxes","Istituto Elvetico","28.02.2024","19:30","93","74"
"2048","","","Lions de Genève","Lugano Tigers","Salle polyvalente Pommier -","02.03.2024","18:00","93","87"
"2054","","","Lugano Tigers","Fribourg Olympic","Istituto Elvetico","06.03.2024","19:30","79","96"
"2062","","","Union Neuchâtel Basket","Lugano Tigers","Riveraine","10.03.2024","16:00","96","76"
"2072","","","BBC Nyon","Lugano Tigers","Rocher","13.03.2024","19:30","86","82"
"2068","","","Lugano Tigers","Spinelli Massagno","Istituto Elvetico","17.03.2024","16:00","89","100"
"2076","","","Vevey Riviera Basket","Lugano Tigers","Galeries du Rivage","23.03.2024","17:30","97","71"
