"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"532","","","JuraBasket 1","TV Muttenz Basket 1","Centre professionel 1 Delémont ","17.09.2023","11:00","27","80"
"531","","","TV Muttenz Basket 1","BC Bären Kleinbasel 1","Margelacker 1","28.10.2023","12:00","45","65"
"536","","","BC Allschwil-ALGON 2","TV Muttenz Basket 1","Schulhaus Gartenhof 1","11.11.2023","12:00","31","43"
"539","","","TV Muttenz Basket 1","Starwings Basket","Gründen blau","18.11.2023","12:00","74","49"
"544","","","Liestal Basket 44 1","TV Muttenz Basket 1","Frenkenbündten 2","28.11.2023","18:30","89","52"
"9636","","","TV Muttenz Basket 1","BC Allschwil-ALGON 2","Gründen blau","13.01.2024","12:00","85","35"
"9633","","","BC Bären Kleinbasel 1","TV Muttenz Basket 1","Erlenmatt 1","08.02.2024","18:00","80","49"
"9642","","","Starwings Basket","TV Muttenz Basket 1","Sporthalle","02.03.2024","10:00","66","60"
"9631","","","TV Muttenz Basket 1","Liestal Basket 44 1","Gründen blau","16.03.2024","12:00","52","72"
"9639","","","TV Muttenz Basket 1","JuraBasket 1","Margelacker 3","20.04.2024","12:00","77","40"
"15919","","","BC Bären Kleinbasel 1","TV Muttenz Basket 1","Frenkenbündten 4","11.05.2024","13:00","0","0"
