"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"65","","","BC Allschwil-FEMINA","TV Muttenz Basket","Neu-Allschwil 1","20.09.2023","18:30","38","58"
"47","","","TV Muttenz Basket","Liestal Basket 44","Margelacker 3","24.09.2023","12:00","63","58"
"57","","","TV Muttenz Basket","BC Pratteln","Gründen blau","18.11.2023","14:00","52","15"
"61","","","BC Bären Kleinbasel","TV Muttenz Basket","Erlenmatt 1","29.11.2023","18:30","55","39"
"49","","","Femina Bern","TV Muttenz Basket","Turnhalle Brünnen 1","17.12.2023","11:00","35","69"
"9603","","","Liestal Basket 44","TV Muttenz Basket","Frenkenbündten 2","07.02.2024","18:30","39","51"
"9605","","","TV Muttenz Basket","BC Allschwil-FEMINA","Gründen rot","02.03.2024","12:00","34","52"
"9613","","","TV Muttenz Basket","Femina Bern a.K.","Gründen blau","16.03.2024","14:00","59","32"
"9615","","","BC Pratteln","TV Muttenz Basket","Kuspo Pratteln 1","17.04.2024","18:30","34","65"
"9610","","","TV Muttenz Basket","BC Bären Kleinbasel","Margelacker 1","28.04.2024","12:00","42","52"
