"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"240","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Schulhaus Gartenhof 1","01.01.2023","20:15","0","0"
"232","","","Liestal Basket 44 2","BC Bären Kleinbasel 2","Gitterli","29.10.2023","13:00","36","51"
"234","","","BC Bären Kleinbasel 2","Starwings Basket","Erlenmatt 1","23.11.2023","18:30","47","61"
"238","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Erlenmatt 2","30.11.2023","18:30","111","29"
"236","","","JuraBasket 1","BC Bären Kleinbasel 2","Centre professionel 1 Delémont ","09.12.2023","16:00","85","61"
"9716","","","BC Allschwil-ALGON 2","BC Bären Kleinbasel 2","Neu-Allschwil 1","10.01.2024","18:30","0","0"
"9710","","","Starwings Basket","BC Bären Kleinbasel 2","Sporthalle H2","19.01.2024","18:30","54","77"
"9704","","","BC Bären Kleinbasel 2","JuraBasket 1","Erlenmatt 1","25.01.2024","18:30","84","56"
"9707","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Erlenmatt 3","01.02.2024","18:30","53","54"
"9713","","","BC Bären Kleinbasel 2","SC Uni Basel Basket","Dreirosen Halle 2","09.02.2024","18:30","103","38"
"9719","","","BC Bären Kleinbasel 2","Liestal Basket 44 2","Erlenmatt 2","21.03.2024","18:30","112","32"
"9722","","","Hünibasket","BC Bären Kleinbasel 2","Progymatte","05.05.2024","14:00","65","40"
