"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"573","","","BC Allschwil-ALGON 3","Liestal Basket 44","Engerfeld - Neu 3","21.10.2023","10:45","3","3"
"576","","","BC Pratteln","BC Allschwil-ALGON 3","Engerfeld - Neu 3","21.10.2023","13:15","0","0"
"587","","","BC Allschwil-ALGON 3","TSV Rheinfelden","Frenkenbündten 5","12.11.2023","09:30","0","1"
"566","","","BC Allschwil-ALGON 3","Perrefitte Basket","Frenkenbündten 4","12.11.2023","12:00","0","0"
"580","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Schulhaus Gartenhof 2","25.11.2023","09:30","5","1"
"562","","","JuraBasket 2","BC Allschwil-ALGON 3","Schulhaus Gartenhof 1","25.11.2023","12:00","6","1"
"12420","","","BC Bären Kleinbasel 2","BC Allschwil-ALGON 3","Engerfeld - Neu 2","21.01.2024","10:55","0","4"
"12423","","","BC Allschwil-ALGON 3","JuraBasket 2","Engerfeld - Neu 2","21.01.2024","13:45","5","2"
"12429","","","BC Allschwil-ALGON 3","Perrefitte Basket","Schulhaus Gartenhof 3","03.02.2024","09:30","1","5"
"12435","","","BC Allschwil-ALGON 3","BC Pratteln","Schulhaus Gartenhof 3","03.02.2024","12:20","6","0"
"12392","","","BC Allschwil-ALGON 3","BC Bären Kleinbasel 2","Frenkenbündten 1","03.03.2024","09:30","5","2"
"12389","","","TSV Rheinfelden","BC Allschwil-ALGON 3","Frenkenbündten 1","03.03.2024","12:20","3","3"
"12404","","","BC Allschwil-ALGON 3","Liestal Basket 44","Kuspo Pratteln 1","17.03.2024","09:30","3","4"
"12398","","","BC Allschwil-ALGON 3","TV Muttenz Basket 2","Kriegacker 3","14.04.2024","10:55","4","1"
"12417","","","BC Allschwil-ALGON 3","JuraBasket 2","Kriegacker 2","14.04.2024","13:45","3","3"
