"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"2523","","","BC Allschwil-ALGON 4","BC Münchenstein 2","Neu-Allschwil 2","01.01.2023","20:15","0","0"
"189","","","CVJM Riehen Basket","JuraBasket 2","Wasserstelzen 3","19.09.2023","19:00","47","58"
"168","","","TV Muttenz Basket","TSV Rheinfelden 2","Margelacker 1","24.09.2023","14:00","89","32"
"185","","","BC Allschwil-ALGON 4","CVJM Riehen Basket","Neu-Allschwil 1","27.09.2023","20:15","79","27"
"156","","","TSV Rheinfelden 2","CVJM Riehen Basket","Engerfeld - Neu 1","23.10.2023","18:30","67","51"
"162","","","TV Muttenz Basket","BC Allschwil-ALGON 4","Margelacker 1","28.10.2023","14:00","57","72"
"2521","","","BC Münchenstein 2","BC Moutier","Kuspo Bruckfeld 3","29.10.2023","13:00","61","70"
"172","","","TSV Rheinfelden 2","Liestal Basket 44 2","Engerfeld - Neu 1","30.10.2023","18:30","58","69"
"2526","","","TV Muttenz Basket","BC Münchenstein 2","Gründen rot","05.11.2023","14:00","54","50"
"2519","","","BC Münchenstein 2","Liestal Basket 44 2","Kuspo Bruckfeld 3","06.11.2023","19:00","100","37"
"181","","","BC Moutier","BC Allschwil-ALGON 4","Omnisports","06.11.2023","19:00","72","64"
"159","","","Liestal Basket 44 2","TV Muttenz Basket","Gitterli","11.11.2023","13:00","45","70"
"173","","","JuraBasket 2","BC Allschwil-ALGON 4","Centre professionel 1 Delémont ","11.11.2023","16:00","27","123"
"188","","","BC Moutier","TSV Rheinfelden 2","Omnisports","13.11.2023","19:00","113","27"
"178","","","TV Muttenz Basket","CVJM Riehen Basket","Gründen rot","18.11.2023","12:00","97","24"
"184","","","JuraBasket 2","BC Moutier","Centre professionel 1 Delémont ","18.11.2023","14:00","40","71"
"180","","","TSV Rheinfelden 2","JuraBasket 2","Engerfeld - Neu 1","20.11.2023","19:00","47","62"
"182","","","CVJM Riehen Basket","Liestal Basket 44 2","Wasserstelzen 3","21.11.2023","18:40","20","102"
"166","","","BC Allschwil-ALGON 4","Liestal Basket 44 2","Wasgenring","24.11.2023","20:20","71","70"
"165","","","JuraBasket 2","TV Muttenz Basket","Centre professionel 1 Delémont ","25.11.2023","10:00","43","53"
"163","","","CVJM Riehen Basket","BC Moutier","Sporthalle Niederholz 3","26.11.2023","14:00","20","89"
"6442","","","BC Münchenstein 2","CVJM Riehen Basket","Kuspo Bruckfeld 3","03.12.2023","10:30","20","0"
"174","","","BC Moutier","TV Muttenz Basket","Omnisports","04.12.2023","19:00","67","55"
"176","","","BC Allschwil-ALGON 4","TSV Rheinfelden 2","Wasgenring","08.12.2023","20:20","98","48"
"169","","","Liestal Basket 44 2","JuraBasket 2","Gitterli","09.12.2023","13:00","35","27"
"2522","","","BC Münchenstein 2","TSV Rheinfelden 2","Kuspo Bruckfeld 3","15.12.2023","18:30","97","17"
"2524","","","JuraBasket 2","BC Münchenstein 2","Centre professionel 1 Delémont ","16.12.2023","12:00","36","62"
"177","","","Liestal Basket 44 2","BC Moutier","Gitterli","17.12.2023","15:30","50","64"
