"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9714","","","JuraBasket 1","Starwings Basket","Centre professionel 1 Delémont ","01.01.2023","16:00","0","0"
"696","","","Starwings Basket","BBC Nyon","Sporthalle","01.10.2023","16:00","71","65"
"701","","","Lugano Tigers","Starwings Basket","Istituto Elvetico","08.10.2023","16:00","90","71"
"710","","","Pully Lausanne Foxes","Starwings Basket","Vallée de la Jeunesse","14.10.2023","17:30","91","78"
"229","","","Starwings Basket","BC Allschwil-ALGON 3","Sporthalle H2","20.10.2023","18:30","59","51"
"711","","","Starwings Basket","Spinelli Massagno","Sporthalle","21.10.2023","17:30","80","95"
"719","","","Lions de Genève","Starwings Basket","Salle polyvalente Pommier -","24.10.2023","19:30","101","77"
"534","","","Starwings Basket","BC Allschwil-ALGON 2","Sporthalle","28.10.2023","12:00","46","53"
"721","","","Starwings Basket","BBC Monthey-Chablais","Dreirosen Halle","28.10.2023","17:30","76","84"
"727","","","Fribourg Olympic","Starwings Basket","Site Sportif St. Léonard","03.11.2023","19:30","109","70"
"237","","","Starwings Basket","Liestal Basket 44 2","Sporthalle H2","10.11.2023","18:30","64","42"
"541","","","Starwings Basket","Liestal Basket 44 1","Sporthalle","11.11.2023","09:30","49","84"
"731","","","Starwings Basket","Union Neuchâtel Basket","Sporthalle","11.11.2023","17:30","65","73"
"539","","","TV Muttenz Basket 1","Starwings Basket","Gründen blau","18.11.2023","12:00","74","49"
"740","","","Vevey Riviera Basket","Starwings Basket","Galeries du Rivage","19.11.2023","16:30","113","74"
"234","","","BC Bären Kleinbasel 2","Starwings Basket","Erlenmatt 1","23.11.2023","18:30","47","61"
"745","","","BBC Nyon","Starwings Basket","Rocher","25.11.2023","17:30","87","78"
"543","","","BC Bären Kleinbasel 1","Starwings Basket","Dreirosen Halle","29.11.2023","18:00","78","28"
"746","","","Starwings Basket","Lugano Tigers","Sporthalle","03.12.2023","16:00","76","91"
"230","","","BC Allschwil-ALGON 2","Starwings Basket","Wasgenring West","08.12.2023","18:30","107","38"
"530","","","Starwings Basket","JuraBasket 1","Sporthalle","09.12.2023","10:00","50","48"
"751","","","Starwings Basket","Pully Lausanne Foxes","Sporthalle","09.12.2023","17:30","62","71"
"756","","","Spinelli Massagno","Starwings Basket","Scuole Elementari Nosedo","15.12.2023","19:30","104","79"
"242","","","JuraBasket 1","Starwings Basket","Centre professionel 2 Delémont","16.12.2023","12:00","65","63"
"761","","","Starwings Basket","Lions de Genève","Sporthalle","03.01.2024","19:30","76","95"
"769","","","BBC Monthey-Chablais","Starwings Basket","Reposieux","07.01.2024","16:00","87","81"
"9700","","","Starwings Basket","BC Allschwil-ALGON 2","Sporthalle H2","12.01.2024","18:30","22","121"
"9629","","","Liestal Basket 44 1","Starwings Basket","Frenkenbündten 2","16.01.2024","18:30","93","53"
"771","","","Starwings Basket","Fribourg Olympic","Sporthalle","17.01.2024","19:30","69","105"
"9710","","","Starwings Basket","BC Bären Kleinbasel 2","Sporthalle H2","19.01.2024","18:30","54","77"
"9630","","","Starwings Basket","BC Bären Kleinbasel 1","Sporthalle","20.01.2024","10:00","39","48"
"778","","","Union Neuchâtel Basket","Starwings Basket","Riveraine","20.01.2024","18:00","89","55"
"9702","","","Liestal Basket 44 2","Starwings Basket","Gitterli","28.01.2024","13:00","66","57"
"781","","","Starwings Basket","Vevey Riviera Basket","Sporthalle","03.02.2024","17:30","75","90"
"9705","","","Starwings Basket","Hünibasket","Sporthalle H2","09.02.2024","18:30","24","124"
"2039","","","Lugano Tigers","Starwings Basket","Istituto Elvetico","14.02.2024","19:30","121","92"
"2045","","","Starwings Basket","Lions de Genève","Dreirosen Halle","17.02.2024","17:30","77","96"
"2082","","","Vevey Riviera Basket","Starwings Basket","Galeries du Rivage","28.02.2024","19:30","102","80"
"9718","","","BC Allschwil-ALGON 3","Starwings Basket","Neu-Allschwil 3","29.02.2024","18:30","65","60"
"9642","","","Starwings Basket","TV Muttenz Basket 1","Sporthalle","02.03.2024","10:00","66","60"
"2049","","","Union Neuchâtel Basket","Starwings Basket","Riveraine","02.03.2024","18:00","100","63"
"2055","","","Starwings Basket","Spinelli Massagno","Sporthalle","06.03.2024","19:30","78","105"
"9637","","","JuraBasket 1","Starwings Basket","Centre professionel 1 Delémont ","09.03.2024","14:00","23","60"
"2063","","","BBC Nyon","Starwings Basket","Rocher","09.03.2024","17:30","101","81"
"2069","","","Starwings Basket","Pully Lausanne Foxes","Sporthalle","16.03.2024","17:30","70","95"
"2073","","","BBC Monthey-Chablais","Starwings Basket","Reposieux","20.03.2024","19:30","89","71"
"2079","","","Starwings Basket","Fribourg Olympic","Sporthalle","24.03.2024","16:00","77","101"
"9634","","","BC Allschwil-ALGON 2","Starwings Basket","Neu-Allschwil 2","24.04.2024","18:30","0","0"
"9725","","","SC Uni Basel Basket","Starwings Basket","Gym. Oberwil 1","06.05.2024","18:30","0","0"
