"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"7649","","","SC Uni Basel Basket 1","BC Allschwil 1","Gym. Münchenstein 1","25.09.2023","20:30","42","63"
"325","","","BC Arlesheim 3","BC Arlesheim 2","Hagenbuchen 3","27.09.2023","18:30","46","86"
"352","","","BC Allschwil 1","Liestal Basket 44 1","Neu-Allschwil 2","16.10.2023","20:15","72","73"
"318","","","BC Bären Kleinbasel 3","BC Arlesheim 3","Erlenmatt 1","18.10.2023","20:20","86","58"
"7650","","","BC Bären Kleinbasel 2","SC Uni Basel Basket 1","Erlenmatt 1","19.10.2023","20:20","100","64"
"322","","","BC Allschwil 1","BC Bären Kleinbasel 3","Neu-Allschwil 2","23.10.2023","20:15","91","76"
"347","","","Liestal Basket 44 1","BC Arlesheim 3","Frenke 3-Fach","25.10.2023","20:20","84","72"
"336","","","BC Arlesheim 2","CVJM Riehen Basket 1","Gym. Münchenstein 1","25.10.2023","20:30","64","56"
"321","","","JuraBasket","CVJM Riehen Basket 1","Salle sportive","27.10.2023","20:30","70","52"
"337","","","BC Arlesheim 3","BC Bären Kleinbasel 2","Hagenbuchen 3","01.11.2023","18:30","52","54"
"328","","","Liestal Basket 44 1","JuraBasket","Frenke 3-Fach","01.11.2023","20:20","61","72"
"329","","","BC Arlesheim 2","BC Allschwil 1","Gym. Münchenstein 1","01.11.2023","20:30","55","46"
"7652","","","SC Uni Basel Basket 1","CVJM Riehen Basket 1","Gym. Münchenstein 1","06.11.2023","20:30","37","67"
"334","","","BC Bären Kleinbasel 3","JuraBasket","Erlenmatt 1","08.11.2023","20:20","68","84"
"332","","","BC Bären Kleinbasel 2","BC Arlesheim 2","Erlenmatt 1","09.11.2023","20:20","65","71"
"333","","","BC Allschwil 1","BC Arlesheim 3","Neu-Allschwil 2","13.11.2023","20:15","71","62"
"320","","","Liestal Basket 44 1","BC Bären Kleinbasel 2","Frenke 3-Fach","15.11.2023","20:20","63","60"
"7653","","","SC Uni Basel Basket 1","BC Arlesheim 2","Gym. Münchenstein 1","20.11.2023","20:30","43","92"
"340","","","CVJM Riehen Basket 1","BC Arlesheim 3","Sporthalle Niederholz 1","22.11.2023","20:20","82","61"
"341","","","BC Bären Kleinbasel 2","BC Allschwil 1","Erlenmatt 1","23.11.2023","20:20","86","76"
