"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"4","","","BC Münchenstein","BC Allschwil-FEMINA 2","Kuspo Bruckfeld 1","29.10.2023","10:30","14","71"
"7","","","TV Muttenz Basket","BC Münchenstein","Gründen blau","05.11.2023","16:00","44","50"
"16","","","BC Münchenstein","Liestal Basket 44","Kuspo Bruckfeld 1","18.11.2023","13:00","52","55"
"22","","","BC Münchenstein","BC Bären Kleinbasel","Kuspo Bruckfeld 1","03.12.2023","10:30","20","0"
"10","","","Hünibasket","BC Münchenstein","Progymatte","09.12.2023","14:00","50","45"
"9413","","","BC Münchenstein","BC Bären Kleinbasel","Kuspo Bruckfeld 1","14.01.2024","13:00","50","36"
"9415","","","BC Münchenstein","Hünibasket","Kuspo Bruckfeld 1","10.03.2024","13:00","51","43"
"9419","","","BC Bären Kleinbasel","BC Münchenstein","Erlenmatt 3","14.03.2024","18:30","53","40"
"9424","","","BC Münchenstein","Liestal Basket 44","Gym. Münchenstein 1","10.04.2024","18:30","68","51"
"9421","","","Hünibasket","BC Münchenstein","Progymatte","27.04.2024","14:00","39","52"
"9418","","","Liestal Basket 44","BC Münchenstein","Frenkenbündten 2","02.05.2024","18:30","48","56"
"15987","","","Liestal Basket 44","BC Münchenstein","Frenkenbündten 1","11.05.2024","11:00","57","66"
"16003","","","BC Münchenstein","BC Bären Kleinbasel","Frenkenbündten","12.05.2024","15:00","40","61"
