"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"9425","","","BC Münchenstein a.K.","Hünibasket","Kuspo Bruckfeld 1","14.01.2024","10:30","34","63"
"9428","","","CVJM Riehen Basket a.K","JuraBasket","Wasserstelzen 1","16.01.2024","19:00","52","43"
"9439","","","JuraBasket","Rapid Bienne Basket","Centre professionel 2 Delémont","20.01.2024","12:00","55","32"
"9438","","","CVJM Riehen Basket a.K","BC Münchenstein a.K.","Wasserstelzen 1","23.01.2024","18:40","52","33"
"9426","","","Rapid Bienne Basket","CVJM Riehen Basket a.K","Linde","27.01.2024","15:00","38","85"
"9430","","","JuraBasket","Hünibasket","Centre professionel 2 Delémont","27.01.2024","16:00","46","30"
"9427","","","Hünibasket","Rapid Bienne Basket","Progymatte","03.02.2024","14:00","72","20"
"9436","","","BC Münchenstein a.K.","JuraBasket","Kuspo Bruckfeld 3","04.02.2024","10:30","27","44"
"9447","","","CVJM Riehen Basket a.K","Hünibasket","Sporthalle Niederholz 1","10.02.2024","15:00","35","80"
"9432","","","Hünibasket","CVJM Riehen Basket a.K","Progymatte","02.03.2024","16:00","56","45"
"9453","","","BC Münchenstein a.K.","CVJM Riehen Basket a.K","Kuspo Bruckfeld 1","10.03.2024","10:30","24","58"
"9454","","","Rapid Bienne Basket","JuraBasket","Esplanade 1","10.03.2024","13:00","23","36"
"9445","","","Hünibasket","JuraBasket","Progymatte","16.03.2024","14:00","22","41"
"9449","","","BC Münchenstein a.K.","Rapid Bienne Basket","Kuspo Bruckfeld 3","17.03.2024","10:30","40","39"
"9443","","","JuraBasket","CVJM Riehen Basket a.K","Centre professionel 2 Delémont","23.03.2024","14:00","37","29"
"9442","","","Rapid Bienne Basket","Hünibasket","Linde","23.03.2024","15:00","37","50"
"9434","","","Rapid Bienne Basket","BC Münchenstein a.K.","Esplanade 1","20.04.2024","15:00","44","27"
"9440","","","Hünibasket","BC Münchenstein a.K.","Progymatte","27.04.2024","16:00","39","37"
"9441","","","CVJM Riehen Basket a.K","Rapid Bienne Basket","Sporthalle Niederholz 3","27.04.2024","18:30","38","46"
"9451","","","JuraBasket","BC Münchenstein a.K.","Centre professionel 2 Delémont","04.05.2024","16:00","0","0"
