"matchNr","ligaId","ligaName","homeName","awayName","gymName","gameDate","gameTime","homeScore","awayScore"
"705","","","BBC Nyon","Union Neuchâtel Basket","Rocher","08.10.2023","16:00","78","74"
"697","","","Union Neuchâtel Basket","Fribourg Olympic","Riveraine","11.10.2023","19:30","43","68"
"708","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","14.10.2023","18:00","79","68"
"713","","","Union Neuchâtel Basket","Pully Lausanne Foxes","Riveraine","21.10.2023","18:00","51","68"
"718","","","BBC Monthey-Chablais","Union Neuchâtel Basket","Reposieux","25.10.2023","19:30","72","69"
"722","","","Union Neuchâtel Basket","Lions de Genève","Riveraine","29.10.2023","16:00","89","88"
"726","","","Lugano Tigers","Union Neuchâtel Basket","Istituto Elvetico","05.11.2023","16:00","86","84"
"731","","","Starwings Basket","Union Neuchâtel Basket","Sporthalle","11.11.2023","17:30","65","73"
"738","","","Union Neuchâtel Basket","Spinelli Massagno","Riveraine","18.11.2023","18:00","107","88"
"743","","","Fribourg Olympic","Union Neuchâtel Basket","Site Sportif St. Léonard","26.11.2023","16:00","84","77"
"747","","","Union Neuchâtel Basket","BBC Nyon","Riveraine","02.12.2023","18:00","81","52"
"755","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","09.12.2023","17:30","81","76"
"760","","","Pully Lausanne Foxes","Union Neuchâtel Basket","Vallée de la Jeunesse","16.12.2023","17:30","68","85"
"763","","","Union Neuchâtel Basket","BBC Monthey-Chablais","Riveraine","03.01.2024","19:30","90","66"
"770","","","Lions de Genève","Union Neuchâtel Basket","Salle polyvalente Pommier -","06.01.2024","18:00","78","71"
"773","","","Union Neuchâtel Basket","Lugano Tigers","Riveraine","16.01.2024","19:30","95","81"
"778","","","Union Neuchâtel Basket","Starwings Basket","Riveraine","20.01.2024","18:00","89","55"
"782","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","03.02.2024","17:30","92","81"
"2080","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","10.02.2024","17:30","70","68"
"2038","","","Union Neuchâtel Basket","BBC Nyon","Riveraine","14.02.2024","19:30","77","81"
"2042","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","17.02.2024","17:30","66","61"
"2049","","","Union Neuchâtel Basket","Starwings Basket","Riveraine","02.03.2024","18:00","100","63"
"2051","","","Lions de Genève","Union Neuchâtel Basket","Salle polyvalente Pommier -","05.03.2024","19:30","71","69"
"2062","","","Union Neuchâtel Basket","Lugano Tigers","Riveraine","10.03.2024","16:00","96","76"
"2067","","","Union Neuchâtel Basket","BBC Monthey-Chablais","Riveraine","16.03.2024","18:00","74","84"
"2071","","","Fribourg Olympic","Union Neuchâtel Basket","Site Sportif St. Léonard","19.03.2024","19:30","89","55"
"2077","","","Union Neuchâtel Basket","Pully Lausanne Foxes","Riveraine","23.03.2024","18:00","87","71"
"15448","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","26.03.2024","19:30","80","83"
"15452","","","Vevey Riviera Basket","Union Neuchâtel Basket","Galeries du Rivage","29.03.2024","19:30","69","76"
"15467","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","01.04.2024","18:00","67","76"
"15471","","","Union Neuchâtel Basket","Vevey Riviera Basket","Riveraine","07.04.2024","17:00","79","66"
"15926","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","13.04.2024","17:30","93","72"
"15928","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","16.04.2024","19:30","75","77"
"15930","","","Union Neuchâtel Basket","Spinelli Massagno","Riveraine","21.04.2024","17:00","0","0"
"15932","","","Union Neuchâtel Basket","Spinelli Massagno","Riveraine","23.04.2024","19:30","0","0"
"15934","","","Spinelli Massagno","Union Neuchâtel Basket","Scuole Elementari Nosedo","25.04.2024","19:30","0","0"
